

George Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084766
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orrell
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1856
Witnesses	George Orrell, (X); Anne Dews
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1856 - 1857, Page 117, Entry 233
Source	LDS Film 1656679
Witnessed Marriage Of	James Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084766&Relationship=Groom
Witnessed Marriage Of	Agnes Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084766&Relationship=Bride



