

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015209
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Aug 1816
Witnesses	William Lloyd; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 114, Entry 341
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015209&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015209&Relationship=Bride



