

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Abode	Bolton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1834
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1834, Page 256, Entry 2046
Source	LDS Film 2045907
Parent Of	Ellen Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146922&Relationship=Baptised
Married To	Joanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146922&Relationship=2ndParent



