

Rowland Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034459
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Parry
Gender	Male
Abode	Basnet street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1782
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	29 Aug 1782
Register	Burials 1782, Page 42, Entry 203
Source	LDS Film 93833
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034459&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034459&Relationship=2ndParent



