

Sarah Lefoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042677
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lefoot
Spouse's Occupation (As Documented)	Brass founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Benn's Garden
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Nov 1789
Date Of Death	14 Nov 1789
Age At Death	67 yrs
Age At Death (Years)	67
Register	Burials 1788 - 1790, Page 85, Entry 302
Source	LDS Film 93833
Married To	Thomas Lefoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042677&Relationship=Spouse



