

Elizabeth Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137675
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walker
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 294, Entry 2345
Source	LDS Film 93878
Parent	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137675&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137675&Relationship=2ndParent



