

Michael S. Alsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130031
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	S.
Surname	Alsop
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Mar 1847
Witnesses	Michael S. Alsop; Elizabeth Hewitt
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 123, Entry 245
Source	LDS Film 1546290
Witnessed Marriage Of	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130031&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130031&Relationship=Bride



