

Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004126
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffiths
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1791
Witnesses	Henry Griffiths; John Wright
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 124, Entry 255
Source	LDS Film 93839
Witnessed Marriage Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004126&Relationship=Groom
Witnessed Marriage Of	Sophia Abberley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004126&Relationship=Bride



