

David Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132558
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fleming
Gender	Male
Abode	Earle St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1829
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1829 - 1830, Page 122, Entry 972
Source	LDS Film 93878
Parent Of	David Stewart Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132558&Relationship=Baptised
Married To	Flora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132558&Relationship=2ndParent



