

Richard Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119187
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Graham
Gender	Male
Abode	Cropper Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1826
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1825 - 1826, Page 303, Entry 2422
Source	LDS 1656419
Parent Of	William Richard Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119187&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119187&Relationship=2ndParent



