

George Moffatt Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461544
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Moffatt
Surname	Owens
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Milton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 25, Entry 198
Source	LDS Film 1656422
Parent	Lewis Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461544&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461544&Relationship=2ndParent



