

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018576
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1766
Register	Burials 1765 - 1769, Page 12, Entry 29
Source	LDS Film 1656377
Parent	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018576&Relationship=1stParent



