

John Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashley
Gender	Male
Abode	Roberts St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1798
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 Nov 1798
Register	Baptisms 1785 - 1800, Page 24, Entry 9
Source	LDS Film 1656195
Parent Of	James Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047985&Relationship=Baptised
Married To	Dorothey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047985&Relationship=2ndParent



