

Fredric Rickerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050198
First Name (With Contractions)	Fredric
First Name (Without Contractions)	Fredric
Surname	Rickerman
Gender	Unknown
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Wilkinson; Robt. Bispham
Marriage Type	Licence
Marrying Minister	J. Wright Officiating Minister
Register	Marriages 1785 - 1805, Page 73, Entry 361
Source	LDS Film 1656197
Witnessed By	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050198&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050198&Relationship=Witness_2
Married To	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050198&Relationship=Bride



