

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039654
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Bridgewater St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Sheen, (X); Jane __? He_side?
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 131, Entry 261
Source	LDS Film No 93942
Witnessed By	Edward Sheen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039654&Relationship=Witness_1
Witnessed By	Jane __? He_side?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039654&Relationship=Witness_2
Married To	Margaret Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039654&Relationship=Bride



