

Isaac Lovering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248404
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lovering
Gender	Male
Abode	Paget St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1859
Register	Baptisms 1859, Page 16, Entry 127
Source	LDS Film 1656561
Parent Of	Arthur Lovering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248404&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248404&Relationship=2ndParent



