

Thomas Warburton Kellett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Warburton
Surname	Kellett
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Netherfield Rd North
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 67, Entry 536
Source	LDS Film 93884
Parent	Daniel Warburton Kellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180237&Relationship=1stParent
Parent	Margaret Catherine Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180237&Relationship=2ndParent



