

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224140
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Daulby Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Feb 1814
Register	Baptisms 1813 - 1838, Page 11, Entry 81
Source	LDS Film 1546062
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224140&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224140&Relationship=2ndParent



