

John Kempner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kempner
Gender	Male
Abode	Ormond Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Apr 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	27 Apr 1796
Age At Death	46 Years
Age At Death (Years)	46
Register	Burials 1796 - 1798, Page 5, Entry 77
Source	LDS Film 93833



