

John Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbar
Gender	Male
Abode	Essex Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1849
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	30 Dec 1848
Register	Baptisms 1831 - 1851, Entry 514
Source	LDS Film 1546288
Parent Of	Robert Edward Alexander Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433623&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433623&Relationship=2ndParent



