

Elizabeth Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083456
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kirkman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Park Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 271, Entry 2163
Source	LDS Film 1656378
Parent	Robert Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083456&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083456&Relationship=2ndParent



