

Susanna Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076335
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Watkinson
Gender	Female
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1844
Witnesses	Susanna Watkinson; Thomas Watkinson, Gent.
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 178, Entry 355
Source	LDS Film 1647985
Witnessed Marriage Of	William Ovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076335&Relationship=Groom
Witnessed Marriage Of	Mary Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076335&Relationship=Bride



