

Patrick Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427410
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughs
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1831
Date Of Child's Birth	?
Notes	[Birth month illegible]
Register	Baptisms 1830 - 1832, Page 115, Entry 9
Source	LDS Film 396375
Parent Of	George Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427410&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427410&Relationship=2ndParent



