

Walter Fearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433671
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Fearns
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Aigburth Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Feb 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 50, Entry 393
Source	LDS Film No 2147909
Parent	William Fearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433671&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433671&Relationship=2ndParent



