

Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173708
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Leeds Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1842
Register	Baptisms 1841 - 1842, Page 188, Entry 1515
Source	LDS Film 2045907
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173708&Relationship=Baptised
Married To	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173708&Relationship=1stParent



