

Hezekial Bithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157208
First Name (With Contractions)	Hezekial
First Name (Without Contractions)	Hezekial
Surname	Bithell
Gender	Unknown
Abode	Titchfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 21, Entry 164
Source	LDS Film 1656422
Parent Of	William Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157208&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157208&Relationship=2ndParent



