

Elizabeth Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435617
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cosgrove
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1855
Date Of Child's Birth	13 Feb 1855
Register	Baptisms 1853 - 1855, Page 413, Entry 8
Source	LDS Film 396703
Parent Of	Mary Ann Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435617&Relationship=Baptised
Married To	James Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435617&Relationship=1stParent



