

John Maen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maen
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Chas. Waller; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 71, Entry 2845
Source	LDS Film 1656150
Witnessed By	Chas. Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050631&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050631&Relationship=Witness_2
Married To	Rosamond Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050631&Relationship=Bride



