

Mary Ellen Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197702
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Wright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Portland St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Feb 1855
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3080
Source	LDS Film 1068892
Parent	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197702&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197702&Relationship=2ndParent



