

Alexander Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103223
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cain
Gender	Male
Abode	Duncan Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Oct 1830
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6277
Register	Burials 1830 - 1831, Page 48, Entry 3462
Source	LDS Film 560881
Parent	Hamilton Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103223&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103223&Relationship=2ndParent



