

John George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 May 1757
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Register	Burials 1754 - 1765, Page 31, Entry 1
Source	LDS Film 1656376
Married To	Mary George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013146&Relationship=Deceased



