

Charles Coppel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064747
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Coppel
Gender	Male
Abode	St Johns Lane
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Dec 1805
Register	Baptisms 1799 - 1810, Page 198, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Coppel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064747&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064747&Relationship=2ndParent



