

John Thomas Sandland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Sandland
Parent's Occupation (As Documented)	Attorney's Clerk
Parent's Occupation (Standardised)	Attorney's Clerk
Gender	Male
Abode	Kent St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1794
Source	LDS Film 1656377
Parent	Thomas Sandland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046591&Relationship=1stParent



