

James Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198031
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogers
Gender	Male
Abode	Whitley St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1855
Occupation (As Documented)	Iron Fitter
Occupation (Standardised)	Iron Fitter
Occupation (HISCO Code)	84110
Register	Baptisms 1834 - 1926, Page 53, Entry 424
Source	LDS Film 1656207
Parent Of	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198031&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198031&Relationship=2ndParent



