

Patrick O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080347
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Brien
Gender	Male
Abode	Byrom St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1852
Occupation (As Documented)	Private in H. M. 51 Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	Jerome Falvey; Amelia Hughes, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 39, Entry 78
Source	LDS Film 1656678
Witnessed By	Jerome Falvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080347&Relationship=Witness_1
Witnessed By	Amelia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080347&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080347&Relationship=Bride



