

Robert Pouges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004097
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pouges
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1735
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 181, Entry 20
Source	LDS Film 1656376
Parent Of	George Pouges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004097&Relationship=Deceased



