

George Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010431
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 141, Entry 12
Source	LDS Film 1656376
Parent Of	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010431&Relationship=Deceased



