

Francis Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238137
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Nelson
Gender	Male
Abode	Rose Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1856, Page 188, Entry 1497
Source	LDS Film 93887
Parent Of	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238137&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238137&Relationship=2ndParent



