

William Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007630
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hide
Gender	Male
Abode	Stanley St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1754 - 1765, Page 2, Entry 30
Source	LDS Film 1656376
Parent Of	Martha Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007630&Relationship=Baptised



