

John Guy Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Guy
Surname	Benson
Gender	Male
Abode	John St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Jun 1856
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1814 - 1866, Page 207, Entry 1656
Source	LDS Film 2147913
Parent Of	Joseph Henry Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298976&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298976&Relationship=2ndParent



