

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121768
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Sep 1846
Witnesses	Saml. Breeze; Elizabeth Parker
Marriage Type	Licence
Marrying Minister	H. W. Beckwith Off: Minr.
Register	Marriages 1842 - 1868, Page 21, Entry 42
Source	LDS Film 2147910
Witnessed Marriage Of	Alexander Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121768&Relationship=Groom
Witnessed Marriage Of	Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121768&Relationship=Bride



