

George Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137247
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pye
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 240, Entry 1917
Source	LDS Film 93878
Parent	George Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137247&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137247&Relationship=2ndParent



