

William Daniell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniell
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1850
Witnesses	William Daniell; Mary Anne Daniell, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 132, Entry 263
Source	LDS Film 1656510
Witnessed Marriage Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063277&Relationship=Groom
Witnessed Marriage Of	Catherine Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063277&Relationship=Bride



