

William Roston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roston
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Kitchen Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 221, Entry 1761
Source	LDS Film 1656418
Parent	Joseph Roston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101492&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101492&Relationship=2ndParent



