

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Wright St. Harrington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1812
Register	Baptisms 1810 - 1812, Page 72, Entry 479
Source	LDS Film 93873
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078959&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078959&Relationship=2ndParent



