

John Passmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Passmore
Gender	Male
Abode	Jordan St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1846
Register	Baptisms 1846 - 1847, Page 284, Entry 2268
Source	LDS Film 93885
Parent Of	Susanna Passmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189635&Relationship=Baptised
Married To	Mary Ann Passmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189635&Relationship=2ndParent



