

Edward Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038422
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allcock
Gender	Male
Abode	Matthew street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jan 1785
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	18 Jan 1785
Register	Burials 1785 - 1787, Page 57, Entry 12
Source	LDS Film 93833
Married To	Margaret Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038422&Relationship=Deceased



