

Nicholas Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042117
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Doyle
Gender	Male
Abode	Cable Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1788
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1788 - 1792, Page 117, Entry 6
Source	LDS Film 93913
Parent Of	John Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042117&Relationship=Deceased



