

Giles Hoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041223
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Hoyle
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1842
Witnesses	James Page; Giles Hoyle
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 143, Entry 285
Source	LDS Film 1656374
Witnessed Marriage Of	Rowland Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041223&Relationship=Groom
Witnessed Marriage Of	Charlotte Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041223&Relationship=Bride



