

John Longmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longmore
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary West; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause Off. Min.
Register	Marriages 1816 - 1822, Page 4, Entry 910
Source	LDS Film 1656150
Witnessed By	Mary West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015015&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015015&Relationship=Witness_2
Married To	Anne O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015015&Relationship=Bride



