

Samuel Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195820
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nash
Gender	Male
Abode	Cockspir Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1851
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1846 - 1864, Page 48, Entry 7
Source	LDS Film 1656373
Parent Of	Thomas Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195820&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195820&Relationship=2ndParent



