

John McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCulloch
Gender	Male
Abode	Key St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 117, Entry 933
Source	LDS Film 1656422
Parent Of	Eliza. McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157977&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157977&Relationship=2ndParent



