

Thomas Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brew
Gender	Male
Abode	Crosshall Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Jan 1778
Register	Baptisms 1776 - 1779, Page 20, Entry 33
Source	LDS Film 1656377
Parent Of	Ann Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017248&Relationship=Baptised



