

John Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowry
Gender	Male
Abode	5 Litherland Alley
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1851
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	Full
Status	Bachelor
Witnesses	James Beattie; Eliza Archer
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 128, Entry 256
Source	LDS Film 1656375
Witnessed By	James Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042874&Relationship=Witness_1
Witnessed By	Eliza Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042874&Relationship=Witness_2
Married To	Eliza Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042874&Relationship=Bride



