

Edward Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081201
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maxwell
Gender	Male
Abode	Sparling St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1853
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Minor Or Full	full
Status	Bachelor
Witnesses	John Maxwell; Mary Ann Fone
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 77, Entry 153
Source	LDS Film 1656678
Witnessed By	John Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081201&Relationship=Witness_1
Witnessed By	Mary Ann Fone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081201&Relationship=Witness_2
Married To	Eliza Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081201&Relationship=Bride



