

William Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050792
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crosbie
Gender	Male
Abode	Renshaw St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1795 - 1804, Page 88, Entry 260
Source	LDS Film 93873
Married To	Margaret Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050792&Relationship=Deceased



