

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Chisenhale Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1829
Register	Baptisms 1828 - 1829, Page 246, Entry 1968
Source	LDS Film 93877
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130362&Relationship=2ndParent



