

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	3 Essex Street
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 May 1854
Baptising Minister	George Dobree Curate
Register	Baptisms 1841 - 1892, Page 103, Entry 810
Source	LDS Film 2147909
Parent	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297765&Relationship=1stParent
Parent	Eliza Catherine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297765&Relationship=2ndParent



