

Charles Affleck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078041
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Affleck
Gender	Male
Abode	Cases Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1812
Register	Baptisms 1812, Page 50, Entry 424
Source	LDS Film 93833
Parent Of	Joseph Gibson Affleck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078041&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078041&Relationship=2ndParent



