

John Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerard
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 266, Entry 2128
Source	LDS Film 93878
Parent Of	Ann Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137458&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137458&Relationship=2ndParent



