

William Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sloan
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Robinson; Ann Little
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 127, Entry 382
Source	LDS Film 1468980
Witnessed By	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118641&Relationship=Witness_1
Witnessed By	Ann Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118641&Relationship=Witness_2
Married To	Mary Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118641&Relationship=Bride



