

Phillip Kennagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083993
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Kennagh
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	New Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 38, Entry 300
Source	LDS Film 1656378
Parent	Edward Kennagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083993&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083993&Relationship=2ndParent



