

Michael Bousfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199772
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bousfield
Gender	Male
Abode	53 Shaw Street
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Nov 1859
Register	Baptisms 1851 - 1872, Page 53, Entry 2119
Source	LDS Film 1656153
Parent Of	Kate Bousfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199772&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199772&Relationship=2ndParent



