

James Bensty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075707
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bensty
Gender	Male
Abode	Silver Street, Liverpool
Year	1811 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1811
Date Of Child's Birth	12 Aug 1810
Register	Baptisms 1802 - 1813, Page 19
Source	LDS Film 560905
Parent Of	Margaret Bensty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075707&Relationship=Baptised
Married To	Tabathi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075707&Relationship=2ndParent



